"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19335457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19335457","http://webisa.webdatacommons.org/ontology#hasConfidence",0.356281
"http://webisa.webdatacommons.org/prov/19335457","http://webisa.webdatacommons.org/ontology#hasFrequency",90
"http://webisa.webdatacommons.org/prov/19335457","http://webisa.webdatacommons.org/ontology#hasPidSpread",20
"http://webisa.webdatacommons.org/prov/19335457","http://webisa.webdatacommons.org/ontology#hasPldSpread",79
"http://webisa.webdatacommons.org/prov/19335457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275360188"
"http://webisa.webdatacommons.org/prov/19335457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34274225"
"http://webisa.webdatacommons.org/prov/19335457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80104601"
"http://webisa.webdatacommons.org/prov/19335457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11033945"
"http://webisa.webdatacommons.org/prov/19335457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357535887"
"http://webisa.webdatacommons.org/prov/19335457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379955757"
"http://webisa.webdatacommons.org/prov/19335457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432575525"
"http://webisa.webdatacommons.org/prov/19335457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204872144"
"http://webisa.webdatacommons.org/prov/19335457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4388478"
"http://webisa.webdatacommons.org/prov/19335457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52927307"
"http://webisa.webdatacommons.org/prov/19335457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72463460"
"http://webisa.webdatacommons.org/prov/19335457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453537891"
"http://webisa.webdatacommons.org/prov/19335457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361369758"
"http://webisa.webdatacommons.org/prov/19335457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197216354"
"http://webisa.webdatacommons.org/prov/19335457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324351606"
"http://webisa.webdatacommons.org/prov/19335457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256336705"
"http://webisa.webdatacommons.org/prov/19335457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258410678"
"http://webisa.webdatacommons.org/prov/19335457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89922483"
"http://webisa.webdatacommons.org/prov/19335457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394387462"
"http://webisa.webdatacommons.org/prov/19335457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76724584"
"http://webisa.webdatacommons.org/prov/19335457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216057385"
"http://webisa.webdatacommons.org/prov/19335457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216079614"
"http://webisa.webdatacommons.org/prov/19335457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293424068"
"http://webisa.webdatacommons.org/prov/19335457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185459091"
"http://webisa.webdatacommons.org/prov/19335457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384559892"
"http://webisa.webdatacommons.org/prov/19335457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357456858"
"http://webisa.webdatacommons.org/prov/19335457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206851112"
"http://webisa.webdatacommons.org/prov/19335457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293388195"
"http://webisa.webdatacommons.org/prov/19335457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295204331"
"http://webisa.webdatacommons.org/prov/19335457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118492080"
"http://webisa.webdatacommons.org/prov/19335457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215700348"
"http://webisa.webdatacommons.org/prov/19335457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13387094"
"http://webisa.webdatacommons.org/prov/19335457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353777972"
"http://webisa.webdatacommons.org/prov/19335457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195155282"
"http://webisa.webdatacommons.org/prov/19335457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401635569"
"http://webisa.webdatacommons.org/prov/19335457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176419647"
"http://webisa.webdatacommons.org/prov/19335457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96756727"
"http://webisa.webdatacommons.org/prov/19335457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69646430"
"http://webisa.webdatacommons.org/prov/19335457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13712998"
"http://webisa.webdatacommons.org/prov/19335457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447279877"
"http://webisa.webdatacommons.org/prov/19335457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321757723"
"http://webisa.webdatacommons.org/prov/19335457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21641480"
"http://webisa.webdatacommons.org/prov/19335457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96774659"
"http://webisa.webdatacommons.org/prov/19335457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361573040"
"http://webisa.webdatacommons.org/prov/19335457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155444005"
"http://webisa.webdatacommons.org/prov/19335457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228427548"
"http://webisa.webdatacommons.org/prov/19335457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377587177"
"http://webisa.webdatacommons.org/prov/19335457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413229588"
"http://webisa.webdatacommons.org/prov/19335457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283175662"
"http://webisa.webdatacommons.org/prov/19335457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156938810"
"http://webisa.webdatacommons.org/prov/19335457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310752206"
"http://webisa.webdatacommons.org/prov/19335457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25697964"
"http://webisa.webdatacommons.org/prov/19335457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223676371"
"http://webisa.webdatacommons.org/prov/19335457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142329908"
"http://webisa.webdatacommons.org/prov/19335457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156647259"
"http://webisa.webdatacommons.org/prov/19335457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156491216"
"http://webisa.webdatacommons.org/prov/19335457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53067983"
"http://webisa.webdatacommons.org/prov/19335457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433899054"
"http://webisa.webdatacommons.org/prov/19335457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202681512"
"http://webisa.webdatacommons.org/prov/19335457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97439571"
"http://webisa.webdatacommons.org/prov/19335457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354381062"
"http://webisa.webdatacommons.org/prov/19335457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456532172"
"http://webisa.webdatacommons.org/prov/19335457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70567495"
"http://webisa.webdatacommons.org/prov/19335457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145610618"
"http://webisa.webdatacommons.org/prov/19335457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448256967"
"http://webisa.webdatacommons.org/prov/19335457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135670345"
"http://webisa.webdatacommons.org/prov/19335457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63926819"
"http://webisa.webdatacommons.org/prov/19335457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212466319"
"http://webisa.webdatacommons.org/prov/19335457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8683890"
"http://webisa.webdatacommons.org/prov/19335457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153059279"
"http://webisa.webdatacommons.org/prov/19335457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386142844"
"http://webisa.webdatacommons.org/prov/19335457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143388609"
"http://webisa.webdatacommons.org/prov/19335457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390484540"
"http://webisa.webdatacommons.org/prov/19335457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200187385"
"http://webisa.webdatacommons.org/prov/19335457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369801669"
"http://webisa.webdatacommons.org/prov/19335457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119867252"
"http://webisa.webdatacommons.org/prov/19335457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274410576"
"http://webisa.webdatacommons.org/prov/19335457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318269080"
"http://webisa.webdatacommons.org/prov/19335457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305863613"
"http://webisa.webdatacommons.org/prov/19335457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67780784"
"http://webisa.webdatacommons.org/prov/19335457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127348914"
"http://webisa.webdatacommons.org/prov/19335457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162412934"
"http://webisa.webdatacommons.org/prov/19335457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4459094"
"http://webisa.webdatacommons.org/prov/19335457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403812347"
"http://webisa.webdatacommons.org/prov/19335457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7146394"
"http://webisa.webdatacommons.org/prov/19335457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371317388"
"http://webisa.webdatacommons.org/prov/19335457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247325577"
"http://webisa.webdatacommons.org/prov/19335457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73339313"
"http://webisa.webdatacommons.org/prov/19335457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90839181"
"http://webisa.webdatacommons.org/prov/19335457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445664939"
"http://webisa.webdatacommons.org/prov/19335457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/19335457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/19335457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/19335457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/19335457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/19335457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/19335457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/19335457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/19335457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/19335457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/19335457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/19335457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/19335457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/19335457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/19335457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/19335457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/19335457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/19335457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/19335457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/19335457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
