"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284302408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284302408","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144057
"http://webisa.webdatacommons.org/prov/284302408","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/284302408","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/284302408","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/284302408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220350252"
"http://webisa.webdatacommons.org/prov/284302408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227652439"
"http://webisa.webdatacommons.org/prov/284302408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188937396"
"http://webisa.webdatacommons.org/prov/284302408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264109807"
"http://webisa.webdatacommons.org/prov/284302408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/284302408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
