"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365341103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365341103","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234802
"http://webisa.webdatacommons.org/prov/365341103","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/365341103","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/365341103","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/365341103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389165840"
"http://webisa.webdatacommons.org/prov/365341103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296513085"
"http://webisa.webdatacommons.org/prov/365341103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278071603"
"http://webisa.webdatacommons.org/prov/365341103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229567508"
"http://webisa.webdatacommons.org/prov/365341103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12572599"
"http://webisa.webdatacommons.org/prov/365341103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238483023"
"http://webisa.webdatacommons.org/prov/365341103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72828386"
"http://webisa.webdatacommons.org/prov/365341103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359171366"
"http://webisa.webdatacommons.org/prov/365341103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238678279"
"http://webisa.webdatacommons.org/prov/365341103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/365341103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/365341103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/365341103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/365341103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/365341103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/365341103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
