"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189412743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189412743","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269143
"http://webisa.webdatacommons.org/prov/189412743","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/189412743","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/189412743","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/189412743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325632685"
"http://webisa.webdatacommons.org/prov/189412743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136512476"
"http://webisa.webdatacommons.org/prov/189412743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113932993"
"http://webisa.webdatacommons.org/prov/189412743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181129862"
"http://webisa.webdatacommons.org/prov/189412743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87775380"
"http://webisa.webdatacommons.org/prov/189412743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/189412743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/189412743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
