"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337581520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337581520","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204742
"http://webisa.webdatacommons.org/prov/337581520","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/337581520","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/337581520","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/337581520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322380496"
"http://webisa.webdatacommons.org/prov/337581520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218461350"
"http://webisa.webdatacommons.org/prov/337581520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179823805"
"http://webisa.webdatacommons.org/prov/337581520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38696977"
"http://webisa.webdatacommons.org/prov/337581520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/337581520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
