"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143366255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143366255","http://webisa.webdatacommons.org/ontology#hasConfidence",0.323873
"http://webisa.webdatacommons.org/prov/143366255","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/143366255","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/143366255","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/143366255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160083244"
"http://webisa.webdatacommons.org/prov/143366255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198810432"
"http://webisa.webdatacommons.org/prov/143366255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156278090"
"http://webisa.webdatacommons.org/prov/143366255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49828971"
"http://webisa.webdatacommons.org/prov/143366255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398794705"
"http://webisa.webdatacommons.org/prov/143366255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/143366255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
