"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319627513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319627513","http://webisa.webdatacommons.org/ontology#hasConfidence",0.36424
"http://webisa.webdatacommons.org/prov/319627513","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/319627513","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/319627513","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/319627513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193836053"
"http://webisa.webdatacommons.org/prov/319627513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175937184"
"http://webisa.webdatacommons.org/prov/319627513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231527435"
"http://webisa.webdatacommons.org/prov/319627513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250443761"
"http://webisa.webdatacommons.org/prov/319627513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5091004"
"http://webisa.webdatacommons.org/prov/319627513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14387350"
"http://webisa.webdatacommons.org/prov/319627513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146075995"
"http://webisa.webdatacommons.org/prov/319627513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107777967"
"http://webisa.webdatacommons.org/prov/319627513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5130103"
"http://webisa.webdatacommons.org/prov/319627513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/319627513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
