"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75575648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75575648","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242882
"http://webisa.webdatacommons.org/prov/75575648","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/75575648","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/75575648","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/75575648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257931973"
"http://webisa.webdatacommons.org/prov/75575648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8315681"
"http://webisa.webdatacommons.org/prov/75575648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27688429"
"http://webisa.webdatacommons.org/prov/75575648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21538929"
"http://webisa.webdatacommons.org/prov/75575648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309057484"
"http://webisa.webdatacommons.org/prov/75575648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443959548"
"http://webisa.webdatacommons.org/prov/75575648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333360636"
"http://webisa.webdatacommons.org/prov/75575648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/75575648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/75575648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/75575648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/75575648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/75575648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
