"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206196030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206196030","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268441
"http://webisa.webdatacommons.org/prov/206196030","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/206196030","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/206196030","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/206196030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309751370"
"http://webisa.webdatacommons.org/prov/206196030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15346785"
"http://webisa.webdatacommons.org/prov/206196030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322818375"
"http://webisa.webdatacommons.org/prov/206196030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287772767"
"http://webisa.webdatacommons.org/prov/206196030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331209588"
"http://webisa.webdatacommons.org/prov/206196030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104783197"
"http://webisa.webdatacommons.org/prov/206196030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116202042"
"http://webisa.webdatacommons.org/prov/206196030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/206196030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/206196030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/206196030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
