"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351749642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351749642","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20158
"http://webisa.webdatacommons.org/prov/351749642","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/351749642","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/351749642","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/351749642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427876023"
"http://webisa.webdatacommons.org/prov/351749642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159141027"
"http://webisa.webdatacommons.org/prov/351749642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202814838"
"http://webisa.webdatacommons.org/prov/351749642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154829649"
"http://webisa.webdatacommons.org/prov/351749642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436324013"
"http://webisa.webdatacommons.org/prov/351749642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296441229"
"http://webisa.webdatacommons.org/prov/351749642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269683330"
"http://webisa.webdatacommons.org/prov/351749642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78688577"
"http://webisa.webdatacommons.org/prov/351749642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2462295"
"http://webisa.webdatacommons.org/prov/351749642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/351749642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
