"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33660036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33660036","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0752896
"http://webisa.webdatacommons.org/prov/33660036","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/33660036","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/33660036","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/33660036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79035206"
"http://webisa.webdatacommons.org/prov/33660036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68386506"
"http://webisa.webdatacommons.org/prov/33660036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311367894"
"http://webisa.webdatacommons.org/prov/33660036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300856312"
"http://webisa.webdatacommons.org/prov/33660036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187656369"
"http://webisa.webdatacommons.org/prov/33660036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/33660036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/33660036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/33660036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
