"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272123858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272123858","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191762
"http://webisa.webdatacommons.org/prov/272123858","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/272123858","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/272123858","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/272123858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149275759"
"http://webisa.webdatacommons.org/prov/272123858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436321945"
"http://webisa.webdatacommons.org/prov/272123858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26944967"
"http://webisa.webdatacommons.org/prov/272123858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87271000"
"http://webisa.webdatacommons.org/prov/272123858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11455866"
"http://webisa.webdatacommons.org/prov/272123858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291801219"
"http://webisa.webdatacommons.org/prov/272123858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/272123858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
