"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207053132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207053132","http://webisa.webdatacommons.org/ontology#hasConfidence",0.831788
"http://webisa.webdatacommons.org/prov/207053132","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/207053132","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/207053132","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/207053132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196035708"
"http://webisa.webdatacommons.org/prov/207053132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254167329"
"http://webisa.webdatacommons.org/prov/207053132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163193693"
"http://webisa.webdatacommons.org/prov/207053132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173975956"
"http://webisa.webdatacommons.org/prov/207053132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230948259"
"http://webisa.webdatacommons.org/prov/207053132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232141034"
"http://webisa.webdatacommons.org/prov/207053132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221485055"
"http://webisa.webdatacommons.org/prov/207053132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419586541"
"http://webisa.webdatacommons.org/prov/207053132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340447471"
"http://webisa.webdatacommons.org/prov/207053132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153350418"
"http://webisa.webdatacommons.org/prov/207053132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439854406"
"http://webisa.webdatacommons.org/prov/207053132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96939556"
"http://webisa.webdatacommons.org/prov/207053132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370224768"
"http://webisa.webdatacommons.org/prov/207053132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360443391"
"http://webisa.webdatacommons.org/prov/207053132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390881191"
"http://webisa.webdatacommons.org/prov/207053132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61063088"
"http://webisa.webdatacommons.org/prov/207053132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13350028"
"http://webisa.webdatacommons.org/prov/207053132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80101358"
"http://webisa.webdatacommons.org/prov/207053132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/207053132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/207053132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
