"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206424730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206424730","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286704
"http://webisa.webdatacommons.org/prov/206424730","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/206424730","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/206424730","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/206424730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160462809"
"http://webisa.webdatacommons.org/prov/206424730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335530959"
"http://webisa.webdatacommons.org/prov/206424730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183494892"
"http://webisa.webdatacommons.org/prov/206424730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29362960"
"http://webisa.webdatacommons.org/prov/206424730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431225244"
"http://webisa.webdatacommons.org/prov/206424730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183521809"
"http://webisa.webdatacommons.org/prov/206424730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452925813"
"http://webisa.webdatacommons.org/prov/206424730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160405932"
"http://webisa.webdatacommons.org/prov/206424730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452707966"
"http://webisa.webdatacommons.org/prov/206424730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456627571"
"http://webisa.webdatacommons.org/prov/206424730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243241431"
"http://webisa.webdatacommons.org/prov/206424730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452776183"
"http://webisa.webdatacommons.org/prov/206424730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160135716"
"http://webisa.webdatacommons.org/prov/206424730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456429145"
"http://webisa.webdatacommons.org/prov/206424730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292888244"
"http://webisa.webdatacommons.org/prov/206424730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29398307"
"http://webisa.webdatacommons.org/prov/206424730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335432571"
"http://webisa.webdatacommons.org/prov/206424730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216832398"
"http://webisa.webdatacommons.org/prov/206424730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183486671"
"http://webisa.webdatacommons.org/prov/206424730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/206424730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/206424730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/206424730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
