"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176287213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176287213","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282505
"http://webisa.webdatacommons.org/prov/176287213","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/176287213","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/176287213","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/176287213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148250626"
"http://webisa.webdatacommons.org/prov/176287213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381360471"
"http://webisa.webdatacommons.org/prov/176287213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276221091"
"http://webisa.webdatacommons.org/prov/176287213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/176287213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/176287213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
