"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23838719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23838719","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136919
"http://webisa.webdatacommons.org/prov/23838719","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/23838719","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/23838719","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/23838719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453663375"
"http://webisa.webdatacommons.org/prov/23838719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136297187"
"http://webisa.webdatacommons.org/prov/23838719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16891557"
"http://webisa.webdatacommons.org/prov/23838719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/23838719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
