"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469022981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469022981","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221863
"http://webisa.webdatacommons.org/prov/469022981","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/469022981","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/469022981","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/469022981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382567145"
"http://webisa.webdatacommons.org/prov/469022981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446043532"
"http://webisa.webdatacommons.org/prov/469022981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369459347"
"http://webisa.webdatacommons.org/prov/469022981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/469022981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/469022981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
