"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469193404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469193404","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167138
"http://webisa.webdatacommons.org/prov/469193404","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/469193404","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/469193404","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/469193404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32290499"
"http://webisa.webdatacommons.org/prov/469193404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107851920"
"http://webisa.webdatacommons.org/prov/469193404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176723927"
"http://webisa.webdatacommons.org/prov/469193404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/469193404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
