"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94565433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94565433","http://webisa.webdatacommons.org/ontology#hasConfidence",0.503541
"http://webisa.webdatacommons.org/prov/94565433","http://webisa.webdatacommons.org/ontology#hasFrequency",113
"http://webisa.webdatacommons.org/prov/94565433","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/94565433","http://webisa.webdatacommons.org/ontology#hasPldSpread",78
"http://webisa.webdatacommons.org/prov/94565433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83412316"
"http://webisa.webdatacommons.org/prov/94565433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163339159"
"http://webisa.webdatacommons.org/prov/94565433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108464991"
"http://webisa.webdatacommons.org/prov/94565433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91885253"
"http://webisa.webdatacommons.org/prov/94565433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426434075"
"http://webisa.webdatacommons.org/prov/94565433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308410925"
"http://webisa.webdatacommons.org/prov/94565433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143099979"
"http://webisa.webdatacommons.org/prov/94565433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209591932"
"http://webisa.webdatacommons.org/prov/94565433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455930187"
"http://webisa.webdatacommons.org/prov/94565433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308764456"
"http://webisa.webdatacommons.org/prov/94565433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285177649"
"http://webisa.webdatacommons.org/prov/94565433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353776197"
"http://webisa.webdatacommons.org/prov/94565433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370426367"
"http://webisa.webdatacommons.org/prov/94565433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352528099"
"http://webisa.webdatacommons.org/prov/94565433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390890945"
"http://webisa.webdatacommons.org/prov/94565433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17064811"
"http://webisa.webdatacommons.org/prov/94565433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164011023"
"http://webisa.webdatacommons.org/prov/94565433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365918955"
"http://webisa.webdatacommons.org/prov/94565433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72109329"
"http://webisa.webdatacommons.org/prov/94565433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333478847"
"http://webisa.webdatacommons.org/prov/94565433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392800133"
"http://webisa.webdatacommons.org/prov/94565433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170362201"
"http://webisa.webdatacommons.org/prov/94565433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83689903"
"http://webisa.webdatacommons.org/prov/94565433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241654294"
"http://webisa.webdatacommons.org/prov/94565433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324914918"
"http://webisa.webdatacommons.org/prov/94565433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50420757"
"http://webisa.webdatacommons.org/prov/94565433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52365647"
"http://webisa.webdatacommons.org/prov/94565433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43684569"
"http://webisa.webdatacommons.org/prov/94565433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76269154"
"http://webisa.webdatacommons.org/prov/94565433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5425683"
"http://webisa.webdatacommons.org/prov/94565433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232124775"
"http://webisa.webdatacommons.org/prov/94565433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258770853"
"http://webisa.webdatacommons.org/prov/94565433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187107783"
"http://webisa.webdatacommons.org/prov/94565433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209547594"
"http://webisa.webdatacommons.org/prov/94565433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450047877"
"http://webisa.webdatacommons.org/prov/94565433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281350741"
"http://webisa.webdatacommons.org/prov/94565433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376242138"
"http://webisa.webdatacommons.org/prov/94565433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454208319"
"http://webisa.webdatacommons.org/prov/94565433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93256486"
"http://webisa.webdatacommons.org/prov/94565433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210879422"
"http://webisa.webdatacommons.org/prov/94565433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219361680"
"http://webisa.webdatacommons.org/prov/94565433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210917822"
"http://webisa.webdatacommons.org/prov/94565433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107117437"
"http://webisa.webdatacommons.org/prov/94565433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362190350"
"http://webisa.webdatacommons.org/prov/94565433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311246928"
"http://webisa.webdatacommons.org/prov/94565433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361535531"
"http://webisa.webdatacommons.org/prov/94565433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310050369"
"http://webisa.webdatacommons.org/prov/94565433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450665323"
"http://webisa.webdatacommons.org/prov/94565433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374451305"
"http://webisa.webdatacommons.org/prov/94565433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430439011"
"http://webisa.webdatacommons.org/prov/94565433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403138818"
"http://webisa.webdatacommons.org/prov/94565433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177569757"
"http://webisa.webdatacommons.org/prov/94565433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273600995"
"http://webisa.webdatacommons.org/prov/94565433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45383867"
"http://webisa.webdatacommons.org/prov/94565433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367838900"
"http://webisa.webdatacommons.org/prov/94565433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416982319"
"http://webisa.webdatacommons.org/prov/94565433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279598761"
"http://webisa.webdatacommons.org/prov/94565433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254010028"
"http://webisa.webdatacommons.org/prov/94565433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386241984"
"http://webisa.webdatacommons.org/prov/94565433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147714610"
"http://webisa.webdatacommons.org/prov/94565433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313944537"
"http://webisa.webdatacommons.org/prov/94565433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81855290"
"http://webisa.webdatacommons.org/prov/94565433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184151593"
"http://webisa.webdatacommons.org/prov/94565433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9499806"
"http://webisa.webdatacommons.org/prov/94565433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368170158"
"http://webisa.webdatacommons.org/prov/94565433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362914603"
"http://webisa.webdatacommons.org/prov/94565433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243832781"
"http://webisa.webdatacommons.org/prov/94565433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345200566"
"http://webisa.webdatacommons.org/prov/94565433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361465133"
"http://webisa.webdatacommons.org/prov/94565433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410983842"
"http://webisa.webdatacommons.org/prov/94565433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6676643"
"http://webisa.webdatacommons.org/prov/94565433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437488107"
"http://webisa.webdatacommons.org/prov/94565433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248129961"
"http://webisa.webdatacommons.org/prov/94565433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324017906"
"http://webisa.webdatacommons.org/prov/94565433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400885364"
"http://webisa.webdatacommons.org/prov/94565433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268571948"
"http://webisa.webdatacommons.org/prov/94565433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355889910"
"http://webisa.webdatacommons.org/prov/94565433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230214742"
"http://webisa.webdatacommons.org/prov/94565433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133228392"
"http://webisa.webdatacommons.org/prov/94565433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316834408"
"http://webisa.webdatacommons.org/prov/94565433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404674056"
"http://webisa.webdatacommons.org/prov/94565433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70950076"
"http://webisa.webdatacommons.org/prov/94565433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126553633"
"http://webisa.webdatacommons.org/prov/94565433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250210795"
"http://webisa.webdatacommons.org/prov/94565433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290219972"
"http://webisa.webdatacommons.org/prov/94565433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89532468"
"http://webisa.webdatacommons.org/prov/94565433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448690725"
"http://webisa.webdatacommons.org/prov/94565433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14991461"
"http://webisa.webdatacommons.org/prov/94565433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377897577"
"http://webisa.webdatacommons.org/prov/94565433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356470296"
"http://webisa.webdatacommons.org/prov/94565433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118129255"
"http://webisa.webdatacommons.org/prov/94565433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52673537"
"http://webisa.webdatacommons.org/prov/94565433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404880793"
"http://webisa.webdatacommons.org/prov/94565433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271360066"
"http://webisa.webdatacommons.org/prov/94565433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343173740"
"http://webisa.webdatacommons.org/prov/94565433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47703337"
"http://webisa.webdatacommons.org/prov/94565433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242883452"
"http://webisa.webdatacommons.org/prov/94565433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355434536"
"http://webisa.webdatacommons.org/prov/94565433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200732998"
"http://webisa.webdatacommons.org/prov/94565433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454463492"
"http://webisa.webdatacommons.org/prov/94565433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93308853"
"http://webisa.webdatacommons.org/prov/94565433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224774588"
"http://webisa.webdatacommons.org/prov/94565433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377721323"
"http://webisa.webdatacommons.org/prov/94565433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415114229"
"http://webisa.webdatacommons.org/prov/94565433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427970786"
"http://webisa.webdatacommons.org/prov/94565433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59136539"
"http://webisa.webdatacommons.org/prov/94565433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296565906"
"http://webisa.webdatacommons.org/prov/94565433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329510607"
"http://webisa.webdatacommons.org/prov/94565433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339903131"
"http://webisa.webdatacommons.org/prov/94565433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447220369"
"http://webisa.webdatacommons.org/prov/94565433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125285656"
"http://webisa.webdatacommons.org/prov/94565433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403213262"
"http://webisa.webdatacommons.org/prov/94565433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197620800"
"http://webisa.webdatacommons.org/prov/94565433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/94565433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/94565433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/94565433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/94565433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/94565433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/94565433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/94565433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/94565433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/94565433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/94565433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/94565433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
