"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464294861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464294861","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300389
"http://webisa.webdatacommons.org/prov/464294861","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/464294861","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/464294861","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/464294861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429667863"
"http://webisa.webdatacommons.org/prov/464294861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416334572"
"http://webisa.webdatacommons.org/prov/464294861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58772305"
"http://webisa.webdatacommons.org/prov/464294861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406120360"
"http://webisa.webdatacommons.org/prov/464294861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/464294861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/464294861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/464294861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
