"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314251352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314251352","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0972221
"http://webisa.webdatacommons.org/prov/314251352","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/314251352","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/314251352","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/314251352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408011873"
"http://webisa.webdatacommons.org/prov/314251352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397145005"
"http://webisa.webdatacommons.org/prov/314251352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316011004"
"http://webisa.webdatacommons.org/prov/314251352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396850326"
"http://webisa.webdatacommons.org/prov/314251352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397020835"
"http://webisa.webdatacommons.org/prov/314251352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396626769"
"http://webisa.webdatacommons.org/prov/314251352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252796820"
"http://webisa.webdatacommons.org/prov/314251352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/314251352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
