"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384841569","http://webisa.webdatacommons.org/ontology#hasConfidence",0.439884
"http://webisa.webdatacommons.org/prov/384841569","http://webisa.webdatacommons.org/ontology#hasFrequency",187
"http://webisa.webdatacommons.org/prov/384841569","http://webisa.webdatacommons.org/ontology#hasPidSpread",21
"http://webisa.webdatacommons.org/prov/384841569","http://webisa.webdatacommons.org/ontology#hasPldSpread",155
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224253628"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5061029"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171436033"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250186363"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242616216"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256626101"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154203197"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7760601"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154179124"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51122324"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423291009"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329326350"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323086441"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154650854"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329146945"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209162530"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311721811"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329523939"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317150693"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383387970"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206873325"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100195689"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209545294"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406494735"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265972406"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397205196"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277220867"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97375917"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70447627"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311688610"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125878480"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32370751"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375849232"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416828569"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155352482"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1652071"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312259004"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70556764"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324411533"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284223875"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155640222"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54130834"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339708327"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132849050"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146339333"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447897557"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54062929"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366147213"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424022052"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188279784"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294714820"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210756971"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60990072"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90307249"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259178113"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359460096"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340116979"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284974723"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359388056"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172960516"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211304510"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424296441"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369083729"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268022877"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133498940"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208658061"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218133479"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268074726"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325007215"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155376254"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234387295"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424894523"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12136557"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111443243"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139688862"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449150786"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101242889"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313765336"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173665435"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35234064"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377695203"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419769956"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195202607"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325667630"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174251438"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121102026"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1403405"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278792956"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227550479"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168011950"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104302404"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325924431"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127905451"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104370292"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15725687"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3263055"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426291158"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378316242"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9956903"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102134820"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311661792"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168393306"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182855751"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378311781"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350477436"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25329118"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27968858"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228028461"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148689122"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23516539"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439660970"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44431240"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196526305"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44467714"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122487800"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394019262"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228733944"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444923641"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134551191"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326926747"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254462876"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287486694"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236548851"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134865284"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410151196"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158734192"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437504035"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213510421"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229224403"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130313059"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262240149"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362362055"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314976517"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298486288"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4944062"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255740727"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191858745"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49441075"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57155420"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445622934"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427555829"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287996534"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75538277"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36400149"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315378316"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152950086"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240296745"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169562831"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14269514"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31575460"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281486615"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373185455"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289167827"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446749236"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58724951"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337919392"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338096349"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404542625"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18417967"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86716969"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395852750"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292257437"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59072941"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153372346"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59114842"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153396380"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43139684"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153287115"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170557793"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322039145"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275800788"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281986699"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144394922"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198605795"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170731587"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124534048"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428990860"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292704197"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265189308"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144478590"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446871354"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144502506"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300327629"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22403874"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300367643"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50513272"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154094771"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/384841569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
