"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156267499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156267499","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199572
"http://webisa.webdatacommons.org/prov/156267499","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/156267499","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/156267499","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/156267499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97672709"
"http://webisa.webdatacommons.org/prov/156267499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247005789"
"http://webisa.webdatacommons.org/prov/156267499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198244532"
"http://webisa.webdatacommons.org/prov/156267499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454087715"
"http://webisa.webdatacommons.org/prov/156267499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/156267499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
