"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383558438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383558438","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137336
"http://webisa.webdatacommons.org/prov/383558438","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/383558438","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/383558438","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/383558438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197080142"
"http://webisa.webdatacommons.org/prov/383558438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231346372"
"http://webisa.webdatacommons.org/prov/383558438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377914235"
"http://webisa.webdatacommons.org/prov/383558438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394856957"
"http://webisa.webdatacommons.org/prov/383558438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/383558438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
