"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376511674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376511674","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133884
"http://webisa.webdatacommons.org/prov/376511674","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/376511674","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/376511674","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/376511674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58599840"
"http://webisa.webdatacommons.org/prov/376511674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112189886"
"http://webisa.webdatacommons.org/prov/376511674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143898510"
"http://webisa.webdatacommons.org/prov/376511674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58626282"
"http://webisa.webdatacommons.org/prov/376511674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341590684"
"http://webisa.webdatacommons.org/prov/376511674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59076261"
"http://webisa.webdatacommons.org/prov/376511674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254796094"
"http://webisa.webdatacommons.org/prov/376511674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111927599"
"http://webisa.webdatacommons.org/prov/376511674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111988681"
"http://webisa.webdatacommons.org/prov/376511674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58824969"
"http://webisa.webdatacommons.org/prov/376511674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112347675"
"http://webisa.webdatacommons.org/prov/376511674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112045124"
"http://webisa.webdatacommons.org/prov/376511674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70239232"
"http://webisa.webdatacommons.org/prov/376511674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58844432"
"http://webisa.webdatacommons.org/prov/376511674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58882952"
"http://webisa.webdatacommons.org/prov/376511674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58918936"
"http://webisa.webdatacommons.org/prov/376511674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112532215"
"http://webisa.webdatacommons.org/prov/376511674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112266246"
"http://webisa.webdatacommons.org/prov/376511674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112308608"
"http://webisa.webdatacommons.org/prov/376511674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254916913"
"http://webisa.webdatacommons.org/prov/376511674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58742512"
"http://webisa.webdatacommons.org/prov/376511674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112072932"
"http://webisa.webdatacommons.org/prov/376511674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58597037"
"http://webisa.webdatacommons.org/prov/376511674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/376511674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p29a_activity"
