"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458454580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458454580","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126478
"http://webisa.webdatacommons.org/prov/458454580","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/458454580","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/458454580","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/458454580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207842543"
"http://webisa.webdatacommons.org/prov/458454580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247305543"
"http://webisa.webdatacommons.org/prov/458454580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279130752"
"http://webisa.webdatacommons.org/prov/458454580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196358323"
"http://webisa.webdatacommons.org/prov/458454580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247357055"
"http://webisa.webdatacommons.org/prov/458454580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361896367"
"http://webisa.webdatacommons.org/prov/458454580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66679038"
"http://webisa.webdatacommons.org/prov/458454580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263827449"
"http://webisa.webdatacommons.org/prov/458454580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25668532"
"http://webisa.webdatacommons.org/prov/458454580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434548591"
"http://webisa.webdatacommons.org/prov/458454580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89524388"
"http://webisa.webdatacommons.org/prov/458454580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427387914"
"http://webisa.webdatacommons.org/prov/458454580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148258580"
"http://webisa.webdatacommons.org/prov/458454580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53127944"
"http://webisa.webdatacommons.org/prov/458454580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189494797"
"http://webisa.webdatacommons.org/prov/458454580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124301734"
"http://webisa.webdatacommons.org/prov/458454580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351373811"
"http://webisa.webdatacommons.org/prov/458454580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89688824"
"http://webisa.webdatacommons.org/prov/458454580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76230447"
"http://webisa.webdatacommons.org/prov/458454580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125933984"
"http://webisa.webdatacommons.org/prov/458454580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334958483"
"http://webisa.webdatacommons.org/prov/458454580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/458454580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/458454580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/458454580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/458454580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/458454580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/458454580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/458454580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/458454580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
