"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161872289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161872289","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193477
"http://webisa.webdatacommons.org/prov/161872289","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/161872289","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/161872289","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/161872289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393658996"
"http://webisa.webdatacommons.org/prov/161872289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309304445"
"http://webisa.webdatacommons.org/prov/161872289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309374035"
"http://webisa.webdatacommons.org/prov/161872289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309476015"
"http://webisa.webdatacommons.org/prov/161872289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308941644"
"http://webisa.webdatacommons.org/prov/161872289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/161872289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
