"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195776957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195776957","http://webisa.webdatacommons.org/ontology#hasConfidence",0.315473
"http://webisa.webdatacommons.org/prov/195776957","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/195776957","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/195776957","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/195776957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76638211"
"http://webisa.webdatacommons.org/prov/195776957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76666408"
"http://webisa.webdatacommons.org/prov/195776957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411229022"
"http://webisa.webdatacommons.org/prov/195776957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317032676"
"http://webisa.webdatacommons.org/prov/195776957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170898583"
"http://webisa.webdatacommons.org/prov/195776957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52249810"
"http://webisa.webdatacommons.org/prov/195776957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314239971"
"http://webisa.webdatacommons.org/prov/195776957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437099043"
"http://webisa.webdatacommons.org/prov/195776957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236007008"
"http://webisa.webdatacommons.org/prov/195776957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255683830"
"http://webisa.webdatacommons.org/prov/195776957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270015749"
"http://webisa.webdatacommons.org/prov/195776957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9641333"
"http://webisa.webdatacommons.org/prov/195776957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63884677"
"http://webisa.webdatacommons.org/prov/195776957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369895969"
"http://webisa.webdatacommons.org/prov/195776957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225583745"
"http://webisa.webdatacommons.org/prov/195776957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186781695"
"http://webisa.webdatacommons.org/prov/195776957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/195776957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/195776957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/195776957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/195776957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/195776957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/195776957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/195776957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/195776957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
