"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202235299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202235299","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0653228
"http://webisa.webdatacommons.org/prov/202235299","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/202235299","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/202235299","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/202235299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393018773"
"http://webisa.webdatacommons.org/prov/202235299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60511344"
"http://webisa.webdatacommons.org/prov/202235299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249284451"
"http://webisa.webdatacommons.org/prov/202235299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407997695"
"http://webisa.webdatacommons.org/prov/202235299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213982328"
"http://webisa.webdatacommons.org/prov/202235299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107445989"
"http://webisa.webdatacommons.org/prov/202235299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310858172"
"http://webisa.webdatacommons.org/prov/202235299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282922469"
"http://webisa.webdatacommons.org/prov/202235299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/202235299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/202235299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
