"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345616913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345616913","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226103
"http://webisa.webdatacommons.org/prov/345616913","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/345616913","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/345616913","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/345616913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375384627"
"http://webisa.webdatacommons.org/prov/345616913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413494733"
"http://webisa.webdatacommons.org/prov/345616913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100777947"
"http://webisa.webdatacommons.org/prov/345616913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/345616913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
