"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231774272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231774272","http://webisa.webdatacommons.org/ontology#hasConfidence",0.442204
"http://webisa.webdatacommons.org/prov/231774272","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/231774272","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/231774272","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/231774272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229003122"
"http://webisa.webdatacommons.org/prov/231774272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99380614"
"http://webisa.webdatacommons.org/prov/231774272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124219750"
"http://webisa.webdatacommons.org/prov/231774272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247371577"
"http://webisa.webdatacommons.org/prov/231774272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7155791"
"http://webisa.webdatacommons.org/prov/231774272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119470944"
"http://webisa.webdatacommons.org/prov/231774272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393200674"
"http://webisa.webdatacommons.org/prov/231774272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76974694"
"http://webisa.webdatacommons.org/prov/231774272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146571619"
"http://webisa.webdatacommons.org/prov/231774272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453556405"
"http://webisa.webdatacommons.org/prov/231774272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/231774272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/231774272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
