"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110613885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110613885","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208106
"http://webisa.webdatacommons.org/prov/110613885","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/110613885","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/110613885","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/110613885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169987296"
"http://webisa.webdatacommons.org/prov/110613885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209712401"
"http://webisa.webdatacommons.org/prov/110613885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121394579"
"http://webisa.webdatacommons.org/prov/110613885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253736073"
"http://webisa.webdatacommons.org/prov/110613885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307412201"
"http://webisa.webdatacommons.org/prov/110613885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187777596"
"http://webisa.webdatacommons.org/prov/110613885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246092030"
"http://webisa.webdatacommons.org/prov/110613885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269638422"
"http://webisa.webdatacommons.org/prov/110613885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258125597"
"http://webisa.webdatacommons.org/prov/110613885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64496056"
"http://webisa.webdatacommons.org/prov/110613885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366264540"
"http://webisa.webdatacommons.org/prov/110613885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219928468"
"http://webisa.webdatacommons.org/prov/110613885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/110613885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/110613885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/110613885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/110613885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
