"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259806409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259806409","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237568
"http://webisa.webdatacommons.org/prov/259806409","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/259806409","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/259806409","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/259806409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29689199"
"http://webisa.webdatacommons.org/prov/259806409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172418238"
"http://webisa.webdatacommons.org/prov/259806409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365038074"
"http://webisa.webdatacommons.org/prov/259806409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172420064"
"http://webisa.webdatacommons.org/prov/259806409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413633944"
"http://webisa.webdatacommons.org/prov/259806409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10991291"
"http://webisa.webdatacommons.org/prov/259806409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268368842"
"http://webisa.webdatacommons.org/prov/259806409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286793573"
"http://webisa.webdatacommons.org/prov/259806409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353495554"
"http://webisa.webdatacommons.org/prov/259806409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237165486"
"http://webisa.webdatacommons.org/prov/259806409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190908095"
"http://webisa.webdatacommons.org/prov/259806409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224864574"
"http://webisa.webdatacommons.org/prov/259806409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130857544"
"http://webisa.webdatacommons.org/prov/259806409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201882226"
"http://webisa.webdatacommons.org/prov/259806409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191030090"
"http://webisa.webdatacommons.org/prov/259806409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300851852"
"http://webisa.webdatacommons.org/prov/259806409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112548392"
"http://webisa.webdatacommons.org/prov/259806409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37214997"
"http://webisa.webdatacommons.org/prov/259806409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300842566"
"http://webisa.webdatacommons.org/prov/259806409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300844853"
"http://webisa.webdatacommons.org/prov/259806409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83509054"
"http://webisa.webdatacommons.org/prov/259806409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351942691"
"http://webisa.webdatacommons.org/prov/259806409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151161872"
"http://webisa.webdatacommons.org/prov/259806409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37233890"
"http://webisa.webdatacommons.org/prov/259806409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319460164"
"http://webisa.webdatacommons.org/prov/259806409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319461134"
"http://webisa.webdatacommons.org/prov/259806409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319464361"
"http://webisa.webdatacommons.org/prov/259806409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112895459"
"http://webisa.webdatacommons.org/prov/259806409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333313934"
"http://webisa.webdatacommons.org/prov/259806409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319459182"
"http://webisa.webdatacommons.org/prov/259806409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319469084"
"http://webisa.webdatacommons.org/prov/259806409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74430517"
"http://webisa.webdatacommons.org/prov/259806409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319478491"
"http://webisa.webdatacommons.org/prov/259806409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319481379"
"http://webisa.webdatacommons.org/prov/259806409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319467335"
"http://webisa.webdatacommons.org/prov/259806409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172390126"
"http://webisa.webdatacommons.org/prov/259806409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241303507"
"http://webisa.webdatacommons.org/prov/259806409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70819622"
"http://webisa.webdatacommons.org/prov/259806409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172411155"
"http://webisa.webdatacommons.org/prov/259806409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172411565"
"http://webisa.webdatacommons.org/prov/259806409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18888605"
"http://webisa.webdatacommons.org/prov/259806409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219144132"
"http://webisa.webdatacommons.org/prov/259806409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172397982"
"http://webisa.webdatacommons.org/prov/259806409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172438220"
"http://webisa.webdatacommons.org/prov/259806409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/259806409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/259806409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
