"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276951354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276951354","http://webisa.webdatacommons.org/ontology#hasConfidence",0.457735
"http://webisa.webdatacommons.org/prov/276951354","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/276951354","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/276951354","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/276951354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409710639"
"http://webisa.webdatacommons.org/prov/276951354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15515831"
"http://webisa.webdatacommons.org/prov/276951354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54505156"
"http://webisa.webdatacommons.org/prov/276951354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54657618"
"http://webisa.webdatacommons.org/prov/276951354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/276951354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
