"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85601948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85601948","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105255
"http://webisa.webdatacommons.org/prov/85601948","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/85601948","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/85601948","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/85601948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81858563"
"http://webisa.webdatacommons.org/prov/85601948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405176014"
"http://webisa.webdatacommons.org/prov/85601948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409733933"
"http://webisa.webdatacommons.org/prov/85601948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14393337"
"http://webisa.webdatacommons.org/prov/85601948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8857788"
"http://webisa.webdatacommons.org/prov/85601948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298277456"
"http://webisa.webdatacommons.org/prov/85601948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67626544"
"http://webisa.webdatacommons.org/prov/85601948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422892204"
"http://webisa.webdatacommons.org/prov/85601948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411074250"
"http://webisa.webdatacommons.org/prov/85601948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/85601948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/85601948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/85601948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/85601948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/85601948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
