"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330770898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330770898","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236724
"http://webisa.webdatacommons.org/prov/330770898","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/330770898","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/330770898","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/330770898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80209671"
"http://webisa.webdatacommons.org/prov/330770898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445646827"
"http://webisa.webdatacommons.org/prov/330770898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269713515"
"http://webisa.webdatacommons.org/prov/330770898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337480698"
"http://webisa.webdatacommons.org/prov/330770898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44185014"
"http://webisa.webdatacommons.org/prov/330770898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269734343"
"http://webisa.webdatacommons.org/prov/330770898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91027140"
"http://webisa.webdatacommons.org/prov/330770898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213821330"
"http://webisa.webdatacommons.org/prov/330770898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/330770898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/330770898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
