"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215369899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215369899","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314859
"http://webisa.webdatacommons.org/prov/215369899","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/215369899","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/215369899","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/215369899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115103585"
"http://webisa.webdatacommons.org/prov/215369899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107403144"
"http://webisa.webdatacommons.org/prov/215369899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107505081"
"http://webisa.webdatacommons.org/prov/215369899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160889922"
"http://webisa.webdatacommons.org/prov/215369899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317473131"
"http://webisa.webdatacommons.org/prov/215369899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160889923"
"http://webisa.webdatacommons.org/prov/215369899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192051199"
"http://webisa.webdatacommons.org/prov/215369899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88094790"
"http://webisa.webdatacommons.org/prov/215369899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420704163"
"http://webisa.webdatacommons.org/prov/215369899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258613017"
"http://webisa.webdatacommons.org/prov/215369899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68656447"
"http://webisa.webdatacommons.org/prov/215369899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56124655"
"http://webisa.webdatacommons.org/prov/215369899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360056724"
"http://webisa.webdatacommons.org/prov/215369899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105556848"
"http://webisa.webdatacommons.org/prov/215369899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169452408"
"http://webisa.webdatacommons.org/prov/215369899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274735264"
"http://webisa.webdatacommons.org/prov/215369899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/215369899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/215369899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
