"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69621981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69621981","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13853
"http://webisa.webdatacommons.org/prov/69621981","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/69621981","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/69621981","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/69621981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46558044"
"http://webisa.webdatacommons.org/prov/69621981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101690007"
"http://webisa.webdatacommons.org/prov/69621981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194551571"
"http://webisa.webdatacommons.org/prov/69621981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/69621981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
