"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/53820032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/53820032","http://webisa.webdatacommons.org/ontology#hasConfidence",0.406156
"http://webisa.webdatacommons.org/prov/53820032","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/53820032","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/53820032","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/53820032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184058660"
"http://webisa.webdatacommons.org/prov/53820032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34850042"
"http://webisa.webdatacommons.org/prov/53820032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17455096"
"http://webisa.webdatacommons.org/prov/53820032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445267508"
"http://webisa.webdatacommons.org/prov/53820032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336066862"
"http://webisa.webdatacommons.org/prov/53820032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369010128"
"http://webisa.webdatacommons.org/prov/53820032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148841639"
"http://webisa.webdatacommons.org/prov/53820032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165732762"
"http://webisa.webdatacommons.org/prov/53820032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421847740"
"http://webisa.webdatacommons.org/prov/53820032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218052020"
"http://webisa.webdatacommons.org/prov/53820032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452144832"
"http://webisa.webdatacommons.org/prov/53820032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299136308"
"http://webisa.webdatacommons.org/prov/53820032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336416192"
"http://webisa.webdatacommons.org/prov/53820032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17421170"
"http://webisa.webdatacommons.org/prov/53820032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17132101"
"http://webisa.webdatacommons.org/prov/53820032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306450062"
"http://webisa.webdatacommons.org/prov/53820032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183992460"
"http://webisa.webdatacommons.org/prov/53820032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/53820032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/53820032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/53820032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/53820032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/53820032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
