"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460821527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460821527","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252431
"http://webisa.webdatacommons.org/prov/460821527","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/460821527","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/460821527","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/460821527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247203064"
"http://webisa.webdatacommons.org/prov/460821527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241217278"
"http://webisa.webdatacommons.org/prov/460821527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241234454"
"http://webisa.webdatacommons.org/prov/460821527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241235946"
"http://webisa.webdatacommons.org/prov/460821527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241238545"
"http://webisa.webdatacommons.org/prov/460821527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446314943"
"http://webisa.webdatacommons.org/prov/460821527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88017110"
"http://webisa.webdatacommons.org/prov/460821527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141663258"
"http://webisa.webdatacommons.org/prov/460821527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88093281"
"http://webisa.webdatacommons.org/prov/460821527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/460821527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/460821527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
