"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38557638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38557638","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275716
"http://webisa.webdatacommons.org/prov/38557638","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/38557638","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/38557638","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/38557638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92247705"
"http://webisa.webdatacommons.org/prov/38557638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285552592"
"http://webisa.webdatacommons.org/prov/38557638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366174173"
"http://webisa.webdatacommons.org/prov/38557638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392891384"
"http://webisa.webdatacommons.org/prov/38557638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/38557638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
