"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475572884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475572884","http://webisa.webdatacommons.org/ontology#hasConfidence",0.449544
"http://webisa.webdatacommons.org/prov/475572884","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/475572884","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/475572884","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/475572884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248164652"
"http://webisa.webdatacommons.org/prov/475572884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264229076"
"http://webisa.webdatacommons.org/prov/475572884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164897503"
"http://webisa.webdatacommons.org/prov/475572884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164932240"
"http://webisa.webdatacommons.org/prov/475572884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352095843"
"http://webisa.webdatacommons.org/prov/475572884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431609954"
"http://webisa.webdatacommons.org/prov/475572884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360401178"
"http://webisa.webdatacommons.org/prov/475572884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101634433"
"http://webisa.webdatacommons.org/prov/475572884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77783667"
"http://webisa.webdatacommons.org/prov/475572884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279132336"
"http://webisa.webdatacommons.org/prov/475572884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/475572884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
