"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274516413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274516413","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114719
"http://webisa.webdatacommons.org/prov/274516413","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/274516413","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/274516413","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/274516413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419881273"
"http://webisa.webdatacommons.org/prov/274516413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419904341"
"http://webisa.webdatacommons.org/prov/274516413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419529893"
"http://webisa.webdatacommons.org/prov/274516413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40273471"
"http://webisa.webdatacommons.org/prov/274516413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345134697"
"http://webisa.webdatacommons.org/prov/274516413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/274516413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
