"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194724834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194724834","http://webisa.webdatacommons.org/ontology#hasConfidence",0.421827
"http://webisa.webdatacommons.org/prov/194724834","http://webisa.webdatacommons.org/ontology#hasFrequency",50
"http://webisa.webdatacommons.org/prov/194724834","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/194724834","http://webisa.webdatacommons.org/ontology#hasPldSpread",44
"http://webisa.webdatacommons.org/prov/194724834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183465263"
"http://webisa.webdatacommons.org/prov/194724834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58376583"
"http://webisa.webdatacommons.org/prov/194724834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155594635"
"http://webisa.webdatacommons.org/prov/194724834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116661842"
"http://webisa.webdatacommons.org/prov/194724834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292198913"
"http://webisa.webdatacommons.org/prov/194724834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157139172"
"http://webisa.webdatacommons.org/prov/194724834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170868486"
"http://webisa.webdatacommons.org/prov/194724834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52079251"
"http://webisa.webdatacommons.org/prov/194724834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195905521"
"http://webisa.webdatacommons.org/prov/194724834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209815730"
"http://webisa.webdatacommons.org/prov/194724834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369686753"
"http://webisa.webdatacommons.org/prov/194724834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321532315"
"http://webisa.webdatacommons.org/prov/194724834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93967041"
"http://webisa.webdatacommons.org/prov/194724834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356150781"
"http://webisa.webdatacommons.org/prov/194724834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167495321"
"http://webisa.webdatacommons.org/prov/194724834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155309015"
"http://webisa.webdatacommons.org/prov/194724834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430147147"
"http://webisa.webdatacommons.org/prov/194724834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155365554"
"http://webisa.webdatacommons.org/prov/194724834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335970714"
"http://webisa.webdatacommons.org/prov/194724834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222404507"
"http://webisa.webdatacommons.org/prov/194724834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416685503"
"http://webisa.webdatacommons.org/prov/194724834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390210526"
"http://webisa.webdatacommons.org/prov/194724834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122089595"
"http://webisa.webdatacommons.org/prov/194724834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6622008"
"http://webisa.webdatacommons.org/prov/194724834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56281557"
"http://webisa.webdatacommons.org/prov/194724834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69628962"
"http://webisa.webdatacommons.org/prov/194724834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37483906"
"http://webisa.webdatacommons.org/prov/194724834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121241510"
"http://webisa.webdatacommons.org/prov/194724834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3613505"
"http://webisa.webdatacommons.org/prov/194724834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238021210"
"http://webisa.webdatacommons.org/prov/194724834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154778454"
"http://webisa.webdatacommons.org/prov/194724834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20494917"
"http://webisa.webdatacommons.org/prov/194724834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175804694"
"http://webisa.webdatacommons.org/prov/194724834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112965071"
"http://webisa.webdatacommons.org/prov/194724834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248268078"
"http://webisa.webdatacommons.org/prov/194724834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233385983"
"http://webisa.webdatacommons.org/prov/194724834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182198226"
"http://webisa.webdatacommons.org/prov/194724834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368878446"
"http://webisa.webdatacommons.org/prov/194724834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217113956"
"http://webisa.webdatacommons.org/prov/194724834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20479457"
"http://webisa.webdatacommons.org/prov/194724834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206471044"
"http://webisa.webdatacommons.org/prov/194724834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342541560"
"http://webisa.webdatacommons.org/prov/194724834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434814266"
"http://webisa.webdatacommons.org/prov/194724834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63281074"
"http://webisa.webdatacommons.org/prov/194724834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307834711"
"http://webisa.webdatacommons.org/prov/194724834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270914343"
"http://webisa.webdatacommons.org/prov/194724834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392871788"
"http://webisa.webdatacommons.org/prov/194724834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456026517"
"http://webisa.webdatacommons.org/prov/194724834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31083994"
"http://webisa.webdatacommons.org/prov/194724834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81584498"
"http://webisa.webdatacommons.org/prov/194724834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/194724834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/194724834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/194724834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/194724834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/194724834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/194724834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/194724834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/194724834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/194724834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/194724834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/194724834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/194724834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/194724834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
