"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2502264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2502264","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217826
"http://webisa.webdatacommons.org/prov/2502264","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/2502264","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/2502264","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/2502264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279445704"
"http://webisa.webdatacommons.org/prov/2502264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384685716"
"http://webisa.webdatacommons.org/prov/2502264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385676224"
"http://webisa.webdatacommons.org/prov/2502264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93733450"
"http://webisa.webdatacommons.org/prov/2502264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49695497"
"http://webisa.webdatacommons.org/prov/2502264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369427007"
"http://webisa.webdatacommons.org/prov/2502264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308643675"
"http://webisa.webdatacommons.org/prov/2502264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227535524"
"http://webisa.webdatacommons.org/prov/2502264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190414422"
"http://webisa.webdatacommons.org/prov/2502264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369530341"
"http://webisa.webdatacommons.org/prov/2502264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227583897"
"http://webisa.webdatacommons.org/prov/2502264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355852202"
"http://webisa.webdatacommons.org/prov/2502264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163415326"
"http://webisa.webdatacommons.org/prov/2502264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355646652"
"http://webisa.webdatacommons.org/prov/2502264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453149991"
"http://webisa.webdatacommons.org/prov/2502264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12315329"
"http://webisa.webdatacommons.org/prov/2502264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335722750"
"http://webisa.webdatacommons.org/prov/2502264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27111317"
"http://webisa.webdatacommons.org/prov/2502264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358014886"
"http://webisa.webdatacommons.org/prov/2502264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357914461"
"http://webisa.webdatacommons.org/prov/2502264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381800155"
"http://webisa.webdatacommons.org/prov/2502264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166465190"
"http://webisa.webdatacommons.org/prov/2502264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375545653"
"http://webisa.webdatacommons.org/prov/2502264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393620205"
"http://webisa.webdatacommons.org/prov/2502264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369409399"
"http://webisa.webdatacommons.org/prov/2502264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51463611"
"http://webisa.webdatacommons.org/prov/2502264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166119771"
"http://webisa.webdatacommons.org/prov/2502264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213338326"
"http://webisa.webdatacommons.org/prov/2502264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38789883"
"http://webisa.webdatacommons.org/prov/2502264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108647582"
"http://webisa.webdatacommons.org/prov/2502264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72607943"
"http://webisa.webdatacommons.org/prov/2502264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/2502264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/2502264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/2502264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/2502264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/2502264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
