"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224430892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224430892","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111377
"http://webisa.webdatacommons.org/prov/224430892","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/224430892","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/224430892","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/224430892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281225069"
"http://webisa.webdatacommons.org/prov/224430892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201092176"
"http://webisa.webdatacommons.org/prov/224430892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201193157"
"http://webisa.webdatacommons.org/prov/224430892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149709613"
"http://webisa.webdatacommons.org/prov/224430892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407530969"
"http://webisa.webdatacommons.org/prov/224430892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201134932"
"http://webisa.webdatacommons.org/prov/224430892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20762778"
"http://webisa.webdatacommons.org/prov/224430892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397898759"
"http://webisa.webdatacommons.org/prov/224430892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280781974"
"http://webisa.webdatacommons.org/prov/224430892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/224430892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
