"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310298276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310298276","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111008
"http://webisa.webdatacommons.org/prov/310298276","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/310298276","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/310298276","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/310298276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346640233"
"http://webisa.webdatacommons.org/prov/310298276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156072289"
"http://webisa.webdatacommons.org/prov/310298276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279993086"
"http://webisa.webdatacommons.org/prov/310298276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/310298276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
