"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6349625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6349625","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194897
"http://webisa.webdatacommons.org/prov/6349625","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/6349625","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/6349625","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/6349625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179606535"
"http://webisa.webdatacommons.org/prov/6349625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291260601"
"http://webisa.webdatacommons.org/prov/6349625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139218051"
"http://webisa.webdatacommons.org/prov/6349625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3302171"
"http://webisa.webdatacommons.org/prov/6349625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88809770"
"http://webisa.webdatacommons.org/prov/6349625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139258613"
"http://webisa.webdatacommons.org/prov/6349625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65398076"
"http://webisa.webdatacommons.org/prov/6349625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59933842"
"http://webisa.webdatacommons.org/prov/6349625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18001229"
"http://webisa.webdatacommons.org/prov/6349625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402032732"
"http://webisa.webdatacommons.org/prov/6349625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38028492"
"http://webisa.webdatacommons.org/prov/6349625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208568067"
"http://webisa.webdatacommons.org/prov/6349625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192864246"
"http://webisa.webdatacommons.org/prov/6349625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180936022"
"http://webisa.webdatacommons.org/prov/6349625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/6349625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
