"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392625108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392625108","http://webisa.webdatacommons.org/ontology#hasConfidence",0.737816
"http://webisa.webdatacommons.org/prov/392625108","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/392625108","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/392625108","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/392625108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255519544"
"http://webisa.webdatacommons.org/prov/392625108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345477757"
"http://webisa.webdatacommons.org/prov/392625108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236281880"
"http://webisa.webdatacommons.org/prov/392625108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/392625108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
