"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307514136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307514136","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10794
"http://webisa.webdatacommons.org/prov/307514136","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/307514136","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/307514136","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/307514136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13495689"
"http://webisa.webdatacommons.org/prov/307514136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290010202"
"http://webisa.webdatacommons.org/prov/307514136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229292729"
"http://webisa.webdatacommons.org/prov/307514136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229027870"
"http://webisa.webdatacommons.org/prov/307514136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112637618"
"http://webisa.webdatacommons.org/prov/307514136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381763866"
"http://webisa.webdatacommons.org/prov/307514136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229101720"
"http://webisa.webdatacommons.org/prov/307514136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108670335"
"http://webisa.webdatacommons.org/prov/307514136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306927120"
"http://webisa.webdatacommons.org/prov/307514136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229009061"
"http://webisa.webdatacommons.org/prov/307514136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/307514136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/307514136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/307514136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/307514136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/307514136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/307514136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
