"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328343804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328343804","http://webisa.webdatacommons.org/ontology#hasConfidence",0.082629
"http://webisa.webdatacommons.org/prov/328343804","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/328343804","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/328343804","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/328343804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26133552"
"http://webisa.webdatacommons.org/prov/328343804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305278863"
"http://webisa.webdatacommons.org/prov/328343804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306255468"
"http://webisa.webdatacommons.org/prov/328343804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208968425"
"http://webisa.webdatacommons.org/prov/328343804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307753504"
"http://webisa.webdatacommons.org/prov/328343804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306171701"
"http://webisa.webdatacommons.org/prov/328343804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/328343804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
