"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206827507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206827507","http://webisa.webdatacommons.org/ontology#hasConfidence",0.591964
"http://webisa.webdatacommons.org/prov/206827507","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/206827507","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/206827507","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/206827507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317715291"
"http://webisa.webdatacommons.org/prov/206827507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446673550"
"http://webisa.webdatacommons.org/prov/206827507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142880351"
"http://webisa.webdatacommons.org/prov/206827507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226159537"
"http://webisa.webdatacommons.org/prov/206827507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21618031"
"http://webisa.webdatacommons.org/prov/206827507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297140907"
"http://webisa.webdatacommons.org/prov/206827507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92230243"
"http://webisa.webdatacommons.org/prov/206827507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393766329"
"http://webisa.webdatacommons.org/prov/206827507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35641372"
"http://webisa.webdatacommons.org/prov/206827507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92505673"
"http://webisa.webdatacommons.org/prov/206827507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134101778"
"http://webisa.webdatacommons.org/prov/206827507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226177822"
"http://webisa.webdatacommons.org/prov/206827507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302421844"
"http://webisa.webdatacommons.org/prov/206827507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101460713"
"http://webisa.webdatacommons.org/prov/206827507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92402720"
"http://webisa.webdatacommons.org/prov/206827507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302022241"
"http://webisa.webdatacommons.org/prov/206827507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/206827507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/206827507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/206827507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/206827507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/206827507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
