"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505810094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505810094","http://webisa.webdatacommons.org/ontology#hasConfidence",0.401109
"http://webisa.webdatacommons.org/prov/505810094","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/505810094","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/505810094","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/505810094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435671990"
"http://webisa.webdatacommons.org/prov/505810094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21274236"
"http://webisa.webdatacommons.org/prov/505810094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49044779"
"http://webisa.webdatacommons.org/prov/505810094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216846344"
"http://webisa.webdatacommons.org/prov/505810094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215644813"
"http://webisa.webdatacommons.org/prov/505810094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/505810094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
