"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367448684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367448684","http://webisa.webdatacommons.org/ontology#hasConfidence",0.074679
"http://webisa.webdatacommons.org/prov/367448684","http://webisa.webdatacommons.org/ontology#hasFrequency",51
"http://webisa.webdatacommons.org/prov/367448684","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/367448684","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/367448684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396921354"
"http://webisa.webdatacommons.org/prov/367448684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403518846"
"http://webisa.webdatacommons.org/prov/367448684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232993195"
"http://webisa.webdatacommons.org/prov/367448684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88000342"
"http://webisa.webdatacommons.org/prov/367448684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423230011"
"http://webisa.webdatacommons.org/prov/367448684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169578650"
"http://webisa.webdatacommons.org/prov/367448684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344391535"
"http://webisa.webdatacommons.org/prov/367448684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298204012"
"http://webisa.webdatacommons.org/prov/367448684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19603575"
"http://webisa.webdatacommons.org/prov/367448684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183331504"
"http://webisa.webdatacommons.org/prov/367448684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353774774"
"http://webisa.webdatacommons.org/prov/367448684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134867742"
"http://webisa.webdatacommons.org/prov/367448684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357542628"
"http://webisa.webdatacommons.org/prov/367448684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353837694"
"http://webisa.webdatacommons.org/prov/367448684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433037377"
"http://webisa.webdatacommons.org/prov/367448684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353964275"
"http://webisa.webdatacommons.org/prov/367448684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377174326"
"http://webisa.webdatacommons.org/prov/367448684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410326285"
"http://webisa.webdatacommons.org/prov/367448684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95925375"
"http://webisa.webdatacommons.org/prov/367448684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45269874"
"http://webisa.webdatacommons.org/prov/367448684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100461607"
"http://webisa.webdatacommons.org/prov/367448684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134562519"
"http://webisa.webdatacommons.org/prov/367448684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19532029"
"http://webisa.webdatacommons.org/prov/367448684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217229379"
"http://webisa.webdatacommons.org/prov/367448684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227091444"
"http://webisa.webdatacommons.org/prov/367448684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4966780"
"http://webisa.webdatacommons.org/prov/367448684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19209012"
"http://webisa.webdatacommons.org/prov/367448684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95867602"
"http://webisa.webdatacommons.org/prov/367448684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346429831"
"http://webisa.webdatacommons.org/prov/367448684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19346981"
"http://webisa.webdatacommons.org/prov/367448684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95886988"
"http://webisa.webdatacommons.org/prov/367448684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420508106"
"http://webisa.webdatacommons.org/prov/367448684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346435592"
"http://webisa.webdatacommons.org/prov/367448684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4996317"
"http://webisa.webdatacommons.org/prov/367448684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434241712"
"http://webisa.webdatacommons.org/prov/367448684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346446163"
"http://webisa.webdatacommons.org/prov/367448684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346452657"
"http://webisa.webdatacommons.org/prov/367448684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432333450"
"http://webisa.webdatacommons.org/prov/367448684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246150347"
"http://webisa.webdatacommons.org/prov/367448684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69125532"
"http://webisa.webdatacommons.org/prov/367448684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432374355"
"http://webisa.webdatacommons.org/prov/367448684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247885321"
"http://webisa.webdatacommons.org/prov/367448684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259291656"
"http://webisa.webdatacommons.org/prov/367448684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346410631"
"http://webisa.webdatacommons.org/prov/367448684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19672424"
"http://webisa.webdatacommons.org/prov/367448684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346419104"
"http://webisa.webdatacommons.org/prov/367448684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190435602"
"http://webisa.webdatacommons.org/prov/367448684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346422098"
"http://webisa.webdatacommons.org/prov/367448684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190491293"
"http://webisa.webdatacommons.org/prov/367448684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397230077"
"http://webisa.webdatacommons.org/prov/367448684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76893978"
"http://webisa.webdatacommons.org/prov/367448684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/367448684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/367448684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
