"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248812264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248812264","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10955
"http://webisa.webdatacommons.org/prov/248812264","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/248812264","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/248812264","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/248812264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324642443"
"http://webisa.webdatacommons.org/prov/248812264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92438386"
"http://webisa.webdatacommons.org/prov/248812264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197155188"
"http://webisa.webdatacommons.org/prov/248812264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71478426"
"http://webisa.webdatacommons.org/prov/248812264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46278002"
"http://webisa.webdatacommons.org/prov/248812264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419482402"
"http://webisa.webdatacommons.org/prov/248812264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269880353"
"http://webisa.webdatacommons.org/prov/248812264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218493759"
"http://webisa.webdatacommons.org/prov/248812264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392192954"
"http://webisa.webdatacommons.org/prov/248812264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86723711"
"http://webisa.webdatacommons.org/prov/248812264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231032057"
"http://webisa.webdatacommons.org/prov/248812264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280413990"
"http://webisa.webdatacommons.org/prov/248812264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445645147"
"http://webisa.webdatacommons.org/prov/248812264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44405513"
"http://webisa.webdatacommons.org/prov/248812264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176295085"
"http://webisa.webdatacommons.org/prov/248812264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422237580"
"http://webisa.webdatacommons.org/prov/248812264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269436269"
"http://webisa.webdatacommons.org/prov/248812264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424209968"
"http://webisa.webdatacommons.org/prov/248812264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213798296"
"http://webisa.webdatacommons.org/prov/248812264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99481976"
"http://webisa.webdatacommons.org/prov/248812264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185958517"
"http://webisa.webdatacommons.org/prov/248812264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23668767"
"http://webisa.webdatacommons.org/prov/248812264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205714494"
"http://webisa.webdatacommons.org/prov/248812264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/248812264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/248812264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/248812264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
