"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32338733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32338733","http://webisa.webdatacommons.org/ontology#hasConfidence",0.545183
"http://webisa.webdatacommons.org/prov/32338733","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/32338733","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/32338733","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/32338733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69049798"
"http://webisa.webdatacommons.org/prov/32338733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101550830"
"http://webisa.webdatacommons.org/prov/32338733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421650166"
"http://webisa.webdatacommons.org/prov/32338733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421734931"
"http://webisa.webdatacommons.org/prov/32338733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433101616"
"http://webisa.webdatacommons.org/prov/32338733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51459732"
"http://webisa.webdatacommons.org/prov/32338733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112765869"
"http://webisa.webdatacommons.org/prov/32338733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24243224"
"http://webisa.webdatacommons.org/prov/32338733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397255011"
"http://webisa.webdatacommons.org/prov/32338733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124124744"
"http://webisa.webdatacommons.org/prov/32338733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82526469"
"http://webisa.webdatacommons.org/prov/32338733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37160647"
"http://webisa.webdatacommons.org/prov/32338733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69359019"
"http://webisa.webdatacommons.org/prov/32338733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73609308"
"http://webisa.webdatacommons.org/prov/32338733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252177787"
"http://webisa.webdatacommons.org/prov/32338733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68950449"
"http://webisa.webdatacommons.org/prov/32338733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/32338733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/32338733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/32338733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/32338733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/32338733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/32338733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/32338733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
