"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258802209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258802209","http://webisa.webdatacommons.org/ontology#hasConfidence",0.342582
"http://webisa.webdatacommons.org/prov/258802209","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/258802209","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/258802209","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/258802209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352215710"
"http://webisa.webdatacommons.org/prov/258802209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45010424"
"http://webisa.webdatacommons.org/prov/258802209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279502904"
"http://webisa.webdatacommons.org/prov/258802209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251027267"
"http://webisa.webdatacommons.org/prov/258802209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357568428"
"http://webisa.webdatacommons.org/prov/258802209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43790211"
"http://webisa.webdatacommons.org/prov/258802209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5362794"
"http://webisa.webdatacommons.org/prov/258802209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/258802209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/258802209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/258802209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
