"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255262399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255262399","http://webisa.webdatacommons.org/ontology#hasConfidence",0.493229
"http://webisa.webdatacommons.org/prov/255262399","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/255262399","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/255262399","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/255262399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235561126"
"http://webisa.webdatacommons.org/prov/255262399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272137362"
"http://webisa.webdatacommons.org/prov/255262399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100579801"
"http://webisa.webdatacommons.org/prov/255262399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/255262399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
