"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299604003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299604003","http://webisa.webdatacommons.org/ontology#hasConfidence",0.04569
"http://webisa.webdatacommons.org/prov/299604003","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/299604003","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/299604003","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/299604003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208739908"
"http://webisa.webdatacommons.org/prov/299604003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349134337"
"http://webisa.webdatacommons.org/prov/299604003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286705342"
"http://webisa.webdatacommons.org/prov/299604003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/299604003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/299604003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
