"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445409830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445409830","http://webisa.webdatacommons.org/ontology#hasConfidence",0.520509
"http://webisa.webdatacommons.org/prov/445409830","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/445409830","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/445409830","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/445409830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237540605"
"http://webisa.webdatacommons.org/prov/445409830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215149830"
"http://webisa.webdatacommons.org/prov/445409830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71968630"
"http://webisa.webdatacommons.org/prov/445409830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441289001"
"http://webisa.webdatacommons.org/prov/445409830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/445409830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/445409830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
