"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359274161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359274161","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159601
"http://webisa.webdatacommons.org/prov/359274161","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/359274161","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/359274161","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/359274161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145450615"
"http://webisa.webdatacommons.org/prov/359274161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83550650"
"http://webisa.webdatacommons.org/prov/359274161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434616391"
"http://webisa.webdatacommons.org/prov/359274161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131368732"
"http://webisa.webdatacommons.org/prov/359274161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12405908"
"http://webisa.webdatacommons.org/prov/359274161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157261418"
"http://webisa.webdatacommons.org/prov/359274161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251939455"
"http://webisa.webdatacommons.org/prov/359274161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215586578"
"http://webisa.webdatacommons.org/prov/359274161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331137350"
"http://webisa.webdatacommons.org/prov/359274161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428494891"
"http://webisa.webdatacommons.org/prov/359274161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252453738"
"http://webisa.webdatacommons.org/prov/359274161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/359274161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/359274161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
