"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266141593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266141593","http://webisa.webdatacommons.org/ontology#hasConfidence",0.547976
"http://webisa.webdatacommons.org/prov/266141593","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/266141593","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/266141593","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/266141593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260491953"
"http://webisa.webdatacommons.org/prov/266141593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289688561"
"http://webisa.webdatacommons.org/prov/266141593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149855575"
"http://webisa.webdatacommons.org/prov/266141593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348726579"
"http://webisa.webdatacommons.org/prov/266141593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/266141593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
