"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93007634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93007634","http://webisa.webdatacommons.org/ontology#hasConfidence",0.651578
"http://webisa.webdatacommons.org/prov/93007634","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/93007634","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/93007634","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/93007634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112547265"
"http://webisa.webdatacommons.org/prov/93007634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260524927"
"http://webisa.webdatacommons.org/prov/93007634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112569287"
"http://webisa.webdatacommons.org/prov/93007634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242158522"
"http://webisa.webdatacommons.org/prov/93007634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382228636"
"http://webisa.webdatacommons.org/prov/93007634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264042039"
"http://webisa.webdatacommons.org/prov/93007634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427418303"
"http://webisa.webdatacommons.org/prov/93007634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382210178"
"http://webisa.webdatacommons.org/prov/93007634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56181557"
"http://webisa.webdatacommons.org/prov/93007634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455068301"
"http://webisa.webdatacommons.org/prov/93007634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341336523"
"http://webisa.webdatacommons.org/prov/93007634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13543307"
"http://webisa.webdatacommons.org/prov/93007634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/93007634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/93007634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/93007634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
