"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448517396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448517396","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0978094
"http://webisa.webdatacommons.org/prov/448517396","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/448517396","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/448517396","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/448517396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198230631"
"http://webisa.webdatacommons.org/prov/448517396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8135357"
"http://webisa.webdatacommons.org/prov/448517396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251920804"
"http://webisa.webdatacommons.org/prov/448517396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281204798"
"http://webisa.webdatacommons.org/prov/448517396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158727384"
"http://webisa.webdatacommons.org/prov/448517396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229857812"
"http://webisa.webdatacommons.org/prov/448517396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61191094"
"http://webisa.webdatacommons.org/prov/448517396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65411861"
"http://webisa.webdatacommons.org/prov/448517396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309865083"
"http://webisa.webdatacommons.org/prov/448517396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101101808"
"http://webisa.webdatacommons.org/prov/448517396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/448517396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
